"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","http://schema.org/name","1420"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","http://www.w3.org/2004/02/skos/core#notation","41817796"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796/point/DAM.41817796.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50346"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","https://ruian.linked.opendata.cz/slovník/idTransakce",414849
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","https://ruian.linked.opendata.cz/slovník/psč",50346
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52184447"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","https://ruian.linked.opendata.cz/slovník/vOKód",7973
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1420
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","http://www.opengis.net/ont/gml#id","AD.41817796"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629629.45 -1044367.06</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629630.31 -1044367.06</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629630.84 -1044348.81</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796/point/DAM.41817796.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796/point/DAM.41817796.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41817796","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/135569"
