"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/576981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/576981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/576981","http://schema.org/name","Benecko"
"https://ruian.linked.opendata.cz/zdroj/obce/576981","http://www.w3.org/2004/02/skos/core#notation","576981"
"https://ruian.linked.opendata.cz/zdroj/obce/576981","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/576981/multi-point/DOB.576981"
"https://ruian.linked.opendata.cz/zdroj/obce/576981","https://ruian.linked.opendata.cz/slovník/idTransakce",1584347
"https://ruian.linked.opendata.cz/zdroj/obce/576981","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/576981"
"https://ruian.linked.opendata.cz/zdroj/obce/576981","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/576981","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/576981","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2437"
"https://ruian.linked.opendata.cz/zdroj/obce/576981","https://ruian.linked.opendata.cz/slovník/pád2","Benecka"
"https://ruian.linked.opendata.cz/zdroj/obce/576981","https://ruian.linked.opendata.cz/slovník/pád3","Benecku"
"https://ruian.linked.opendata.cz/zdroj/obce/576981","https://ruian.linked.opendata.cz/slovník/pád4","Benecko"
"https://ruian.linked.opendata.cz/zdroj/obce/576981","https://ruian.linked.opendata.cz/slovník/pád6","Benecku"
"https://ruian.linked.opendata.cz/zdroj/obce/576981","https://ruian.linked.opendata.cz/slovník/pád7","Beneckem"
"https://ruian.linked.opendata.cz/zdroj/obce/576981","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/576981","http://www.opengis.net/ont/gml#id","OB.576981"
"https://ruian.linked.opendata.cz/zdroj/obce/576981","https://ruian.linked.opendata.cz/slovník/vlajkaText","List se středovým žlutým křížem, s rameny širokými jednu pětinu šířky listu. Horní žerďové a dolní vlající pole je bílé, horní vlající a dolní žerďové je zelené. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/576981","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zeleném polceném štítě je hlava a krk jelena dvanácteráka přirozené barvy, který má mezi parohy zlatý latinský kříž."
