"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/549975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/549975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/549975","http://schema.org/name","Veselíčko"
"https://ruian.linked.opendata.cz/zdroj/obce/549975","http://www.w3.org/2004/02/skos/core#notation","549975"
"https://ruian.linked.opendata.cz/zdroj/obce/549975","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/549975/multi-point/DOB.549975"
"https://ruian.linked.opendata.cz/zdroj/obce/549975","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/549975","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/549975"
"https://ruian.linked.opendata.cz/zdroj/obce/549975","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3305"
"https://ruian.linked.opendata.cz/zdroj/obce/549975","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/549975","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/825"
"https://ruian.linked.opendata.cz/zdroj/obce/549975","https://ruian.linked.opendata.cz/slovník/pád2","Veselíčka"
"https://ruian.linked.opendata.cz/zdroj/obce/549975","https://ruian.linked.opendata.cz/slovník/pád3","Veselíčku"
"https://ruian.linked.opendata.cz/zdroj/obce/549975","https://ruian.linked.opendata.cz/slovník/pád4","Veselíčko"
"https://ruian.linked.opendata.cz/zdroj/obce/549975","https://ruian.linked.opendata.cz/slovník/pád6","Veselíčku"
"https://ruian.linked.opendata.cz/zdroj/obce/549975","https://ruian.linked.opendata.cz/slovník/pád7","Veselíčkem"
"https://ruian.linked.opendata.cz/zdroj/obce/549975","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/549975","http://www.opengis.net/ont/gml#id","OB.549975"
"https://ruian.linked.opendata.cz/zdroj/obce/549975","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list, v žerďové a střední části žluté slunce bez tváře, v páté šestině délky listu svislý vlnitý bílý pruh. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/549975","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad sníženým stříbrným vlnitým břevnem zlaté slunce."
