"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/564061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/564061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/564061","http://schema.org/name","Hodkovice nad Mohelkou"
"https://ruian.linked.opendata.cz/zdroj/obce/564061","http://www.w3.org/2004/02/skos/core#notation","564061"
"https://ruian.linked.opendata.cz/zdroj/obce/564061","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/564061/multi-point/DOB.564061"
"https://ruian.linked.opendata.cz/zdroj/obce/564061","https://ruian.linked.opendata.cz/slovník/idTransakce",1329158
"https://ruian.linked.opendata.cz/zdroj/obce/564061","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/564061"
"https://ruian.linked.opendata.cz/zdroj/obce/564061","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/564061","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/564061","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1732"
"https://ruian.linked.opendata.cz/zdroj/obce/564061","https://ruian.linked.opendata.cz/slovník/pád2","Hodkovic nad Mohelkou"
"https://ruian.linked.opendata.cz/zdroj/obce/564061","https://ruian.linked.opendata.cz/slovník/pád3","Hodkovicím nad Mohelkou"
"https://ruian.linked.opendata.cz/zdroj/obce/564061","https://ruian.linked.opendata.cz/slovník/pád4","Hodkovice nad Mohelkou"
"https://ruian.linked.opendata.cz/zdroj/obce/564061","https://ruian.linked.opendata.cz/slovník/pád6","Hodkovicích nad Mohelkou"
"https://ruian.linked.opendata.cz/zdroj/obce/564061","https://ruian.linked.opendata.cz/slovník/pád7","Hodkovicemi nad Mohelkou"
"https://ruian.linked.opendata.cz/zdroj/obce/564061","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/564061","http://www.opengis.net/ont/gml#id","OB.564061"
