"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/28193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/28193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/28193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/28193","http://schema.org/name","Doksy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/28193","http://www.w3.org/2004/02/skos/core#notation","28193"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/28193","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/28193/point/DCO.28193"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/28193","https://ruian.linked.opendata.cz/slovník/idTransakce",388444
"https://ruian.linked.opendata.cz/zdroj/části-obcí/28193","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/532223"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/28193","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/28193","https://ruian.linked.opendata.cz/slovník/pád2","Doks"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/28193","https://ruian.linked.opendata.cz/slovník/pád3","Doksům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/28193","https://ruian.linked.opendata.cz/slovník/pád4","Doksy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/28193","https://ruian.linked.opendata.cz/slovník/pád6","Doksech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/28193","https://ruian.linked.opendata.cz/slovník/pád7","Doksy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/28193","http://www.opengis.net/ont/gml#id","CO.28193"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/28193","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-768778.00 -1035832.00</gml:pos></gml:Point>"
