"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912","http://schema.org/name","53"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912","http://www.w3.org/2004/02/skos/core#notation","23173912"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912/point/DAM.23173912.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69641"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912","https://ruian.linked.opendata.cz/slovník/idTransakce",418615
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912","https://ruian.linked.opendata.cz/slovník/psč",69641
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22806237"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912","https://ruian.linked.opendata.cz/slovník/vOKód",12349
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912","https://ruian.linked.opendata.cz/slovník/čísloDomovní",53
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912","http://www.opengis.net/ont/gml#id","AD.23173912"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23173912","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-559932.63 -1187519.78</gml:pos></gml:Point>"
