"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","http://schema.org/name","79585647"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","http://www.w3.org/2004/02/skos/core#notation","79585647"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647/point/DSO.79585647"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/dokončení",2012-01-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/idTransakce",869274
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/17421436010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/isknBudovaId",14455881010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/platíOd",2015-04-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/178675"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","https://ruian.linked.opendata.cz/slovník/čísloDomovní",673
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","http://www.opengis.net/ont/gml#id","SO.79585647"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79585647","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-579584.22 -1199374.43</gml:pos></gml:Point>"
