"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096","http://schema.org/name","Lubojaty"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096","http://www.w3.org/2004/02/skos/core#notation","688096"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096/multi-point/DKU.688096"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096","https://ruian.linked.opendata.cz/slovník/idTransakce",940739
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599247"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096","https://ruian.linked.opendata.cz/slovník/pád2","Lubojat"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096","https://ruian.linked.opendata.cz/slovník/pád3","Lubojatům"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096","https://ruian.linked.opendata.cz/slovník/pád4","Lubojaty"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096","https://ruian.linked.opendata.cz/slovník/pád6","Lubojatech"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096","https://ruian.linked.opendata.cz/slovník/pád7","Lubojaty"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096","https://ruian.linked.opendata.cz/slovník/řízeníId",38856125010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688096","http://www.opengis.net/ont/gml#id","KU.688096"
