"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/582441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/582441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/582441","http://schema.org/name","Svitávka"
"https://ruian.linked.opendata.cz/zdroj/obce/582441","http://www.w3.org/2004/02/skos/core#notation","582441"
"https://ruian.linked.opendata.cz/zdroj/obce/582441","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/582441/multi-point/DOB.582441"
"https://ruian.linked.opendata.cz/zdroj/obce/582441","https://ruian.linked.opendata.cz/slovník/idTransakce",734508
"https://ruian.linked.opendata.cz/zdroj/obce/582441","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/582441"
"https://ruian.linked.opendata.cz/zdroj/obce/582441","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/582441","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/582441","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/582441","https://ruian.linked.opendata.cz/slovník/pád2","Svitávky"
"https://ruian.linked.opendata.cz/zdroj/obce/582441","https://ruian.linked.opendata.cz/slovník/pád3","Svitávce"
"https://ruian.linked.opendata.cz/zdroj/obce/582441","https://ruian.linked.opendata.cz/slovník/pád4","Svitávku"
"https://ruian.linked.opendata.cz/zdroj/obce/582441","https://ruian.linked.opendata.cz/slovník/pád6","Svitávce"
"https://ruian.linked.opendata.cz/zdroj/obce/582441","https://ruian.linked.opendata.cz/slovník/pád7","Svitávkou"
"https://ruian.linked.opendata.cz/zdroj/obce/582441","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/582441","http://www.opengis.net/ont/gml#id","OB.582441"
"https://ruian.linked.opendata.cz/zdroj/obce/582441","https://ruian.linked.opendata.cz/slovník/vlajkaText","List je rozdělen šikmým černým pruhem o šířce jedné poloviny šířky listu na modré žerďové a žluté vlající pole. V černém pruhu tři šikmo položené růže se žlutými semeníky, červená mezi bílými. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/582441","https://ruian.linked.opendata.cz/slovník/znakText","Dělený štít, nahoře ve zlatém poli od pasu vyrůstající svatý Štěpán se zelenou palmovou ratolestí v pravé a se třemi kameny v levé ruce. Dolní pole modro-zlatě šikmo rozdělené černým břevnem, v němž tři růže, červená mezi stříbrnými."
