"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567558","http://schema.org/name","Hrob"
"https://ruian.linked.opendata.cz/zdroj/obce/567558","http://www.w3.org/2004/02/skos/core#notation","567558"
"https://ruian.linked.opendata.cz/zdroj/obce/567558","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567558/multi-point/DOB.567558"
"https://ruian.linked.opendata.cz/zdroj/obce/567558","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/567558","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567558"
"https://ruian.linked.opendata.cz/zdroj/obce/567558","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3509"
"https://ruian.linked.opendata.cz/zdroj/obce/567558","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567558","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1911"
"https://ruian.linked.opendata.cz/zdroj/obce/567558","https://ruian.linked.opendata.cz/slovník/pád2","Hrobu"
"https://ruian.linked.opendata.cz/zdroj/obce/567558","https://ruian.linked.opendata.cz/slovník/pád3","Hrobu"
"https://ruian.linked.opendata.cz/zdroj/obce/567558","https://ruian.linked.opendata.cz/slovník/pád4","Hrob"
"https://ruian.linked.opendata.cz/zdroj/obce/567558","https://ruian.linked.opendata.cz/slovník/pád6","Hrobu"
"https://ruian.linked.opendata.cz/zdroj/obce/567558","https://ruian.linked.opendata.cz/slovník/pád7","Hrobem"
"https://ruian.linked.opendata.cz/zdroj/obce/567558","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/567558","http://www.opengis.net/ont/gml#id","OB.567558"
"https://ruian.linked.opendata.cz/zdroj/obce/567558","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a modrý s vodorovným černým pruhem širokým osminu šířky listu na dolním okraji pruhu. Uprostřed k vlajícímu okraji obrácený český lev a žlutá berla vynikající z černého pruhu závitem k žerďovému okraji, přeložená bílými hornickými kladívky na černých topůrkách. Poměr šířky k délce pruhu je 2 : 3."
