"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","http://schema.org/name","1836334806"
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","http://www.w3.org/2004/02/skos/core#notation","1836334806"
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1836334806/point/DPA.1836334806"
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/716481"
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",283
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","https://ruian.linked.opendata.cz/slovník/platíOd",2008-09-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",15
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","https://ruian.linked.opendata.cz/slovník/výměraParcely",105
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","https://ruian.linked.opendata.cz/slovník/řízeníId",1586154806
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","http://www.opengis.net/ont/gml#id","PA.1836334806"
"https://ruian.linked.opendata.cz/zdroj/parcely/1836334806","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-498989.83 -1089745.57</gml:pos></gml:Point>"
