"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599743","http://schema.org/name","Petřvald"
"https://ruian.linked.opendata.cz/zdroj/obce/599743","http://www.w3.org/2004/02/skos/core#notation","599743"
"https://ruian.linked.opendata.cz/zdroj/obce/599743","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599743/multi-point/DOB.599743"
"https://ruian.linked.opendata.cz/zdroj/obce/599743","https://ruian.linked.opendata.cz/slovník/idTransakce",1327835
"https://ruian.linked.opendata.cz/zdroj/obce/599743","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599743"
"https://ruian.linked.opendata.cz/zdroj/obce/599743","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599743","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599743","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3662"
"https://ruian.linked.opendata.cz/zdroj/obce/599743","https://ruian.linked.opendata.cz/slovník/pád2","Petřvaldu"
"https://ruian.linked.opendata.cz/zdroj/obce/599743","https://ruian.linked.opendata.cz/slovník/pád3","Petřvaldu"
"https://ruian.linked.opendata.cz/zdroj/obce/599743","https://ruian.linked.opendata.cz/slovník/pád4","Petřvald"
"https://ruian.linked.opendata.cz/zdroj/obce/599743","https://ruian.linked.opendata.cz/slovník/pád6","Petřvaldě"
"https://ruian.linked.opendata.cz/zdroj/obce/599743","https://ruian.linked.opendata.cz/slovník/pád7","Petřvaldem"
"https://ruian.linked.opendata.cz/zdroj/obce/599743","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/599743","http://www.opengis.net/ont/gml#id","OB.599743"
"https://ruian.linked.opendata.cz/zdroj/obce/599743","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a modrý. Uprostřed bílý páv se žlutou zbrojí a korunkou, pravým pařátem přidržující kosmo položenou žlutou berlu závitem k vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/599743","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře polceném štítě stříbrný páv se zlatou zbrojí držící v pravém pařátu zlatou berlu."
