"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","http://schema.org/name","51328208"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","http://www.w3.org/2004/02/skos/core#notation","51328208"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/dokončení",2011-12-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/idTransakce",3848
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2403082101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/isknBudovaId",14419722010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",25326
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/platíOd",2012-07-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",4950
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/početBytů",62
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/početPodlaží",7
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",1019
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490024"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1123
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","http://www.opengis.net/ont/gml#id","SO.51328208"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51328208","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500178"
