"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569062","http://schema.org/name","Lučice"
"https://ruian.linked.opendata.cz/zdroj/obce/569062","http://www.w3.org/2004/02/skos/core#notation","569062"
"https://ruian.linked.opendata.cz/zdroj/obce/569062","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569062/multi-point/DOB.569062"
"https://ruian.linked.opendata.cz/zdroj/obce/569062","https://ruian.linked.opendata.cz/slovník/idTransakce",675842
"https://ruian.linked.opendata.cz/zdroj/obce/569062","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569062"
"https://ruian.linked.opendata.cz/zdroj/obce/569062","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/569062","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569062","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1996"
"https://ruian.linked.opendata.cz/zdroj/obce/569062","https://ruian.linked.opendata.cz/slovník/pád2","Lučic"
"https://ruian.linked.opendata.cz/zdroj/obce/569062","https://ruian.linked.opendata.cz/slovník/pád3","Lučicím"
"https://ruian.linked.opendata.cz/zdroj/obce/569062","https://ruian.linked.opendata.cz/slovník/pád4","Lučice"
"https://ruian.linked.opendata.cz/zdroj/obce/569062","https://ruian.linked.opendata.cz/slovník/pád6","Lučicích"
"https://ruian.linked.opendata.cz/zdroj/obce/569062","https://ruian.linked.opendata.cz/slovník/pád7","Lučicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/569062","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569062","http://www.opengis.net/ont/gml#id","OB.569062"
"https://ruian.linked.opendata.cz/zdroj/obce/569062","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, zelený, bílý a zelený, v poměru 7:2:7. V horním rohu žlutý luční květ, v dolním rohu bílý latinský kříž. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/569062","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě tři zlaté luční květy na stoncích, krajní odkloněné, dole přeložené položeným stříbrným srpem se zlatou rukojetí ostřím nahoru, provázeným vlevo stříbrným latinským křížem."
