"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","http://schema.org/name","2148514101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","http://www.w3.org/2004/02/skos/core#notation","2148514101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2148514101/point/DPA.2148514101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/730599"
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",340
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","https://ruian.linked.opendata.cz/slovník/platíOd",2007-08-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","https://ruian.linked.opendata.cz/slovník/výměraParcely",3443
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","https://ruian.linked.opendata.cz/slovník/řízeníId",9048422101
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","http://www.opengis.net/ont/gml#id","PA.2148514101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2148514101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740728.35 -1036044.22</gml:pos></gml:Point>"
