"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","http://schema.org/name","51050986"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","http://www.w3.org/2004/02/skos/core#notation","51050986"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986/point/DSO.51050986"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/dokončení",2012-03-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/idTransakce",397007
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3368690805"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/isknBudovaId",931215805
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",480
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",104
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",121
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/135992"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","https://ruian.linked.opendata.cz/slovník/čísloDomovní",110
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","http://www.opengis.net/ont/gml#id","SO.51050986"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51050986","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-552162.82 -1112626.32</gml:pos></gml:Point>"
