"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/550256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/550256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/550256","http://schema.org/name","Kašnice"
"https://ruian.linked.opendata.cz/zdroj/obce/550256","http://www.w3.org/2004/02/skos/core#notation","550256"
"https://ruian.linked.opendata.cz/zdroj/obce/550256","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/550256/multi-point/DOB.550256"
"https://ruian.linked.opendata.cz/zdroj/obce/550256","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/550256","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/550256"
"https://ruian.linked.opendata.cz/zdroj/obce/550256","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/550256","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/550256","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2836"
"https://ruian.linked.opendata.cz/zdroj/obce/550256","https://ruian.linked.opendata.cz/slovník/pád2","Kašnice"
"https://ruian.linked.opendata.cz/zdroj/obce/550256","https://ruian.linked.opendata.cz/slovník/pád3","Kašnici"
"https://ruian.linked.opendata.cz/zdroj/obce/550256","https://ruian.linked.opendata.cz/slovník/pád4","Kašnici"
"https://ruian.linked.opendata.cz/zdroj/obce/550256","https://ruian.linked.opendata.cz/slovník/pád6","Kašnici"
"https://ruian.linked.opendata.cz/zdroj/obce/550256","https://ruian.linked.opendata.cz/slovník/pád7","Kašnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/550256","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/550256","http://www.opengis.net/ont/gml#id","OB.550256"
"https://ruian.linked.opendata.cz/zdroj/obce/550256","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrný lev s červenou zbrojí držící v tlapách zlatý hrozen."
