"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589730","http://schema.org/name","Mostkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/589730","http://www.w3.org/2004/02/skos/core#notation","589730"
"https://ruian.linked.opendata.cz/zdroj/obce/589730","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589730/multi-point/DOB.589730"
"https://ruian.linked.opendata.cz/zdroj/obce/589730","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/589730","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589730"
"https://ruian.linked.opendata.cz/zdroj/obce/589730","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589730","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589730","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589730","https://ruian.linked.opendata.cz/slovník/pád2","Mostkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/589730","https://ruian.linked.opendata.cz/slovník/pád3","Mostkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/589730","https://ruian.linked.opendata.cz/slovník/pád4","Mostkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/589730","https://ruian.linked.opendata.cz/slovník/pád6","Mostkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/589730","https://ruian.linked.opendata.cz/slovník/pád7","Mostkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/589730","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589730","http://www.opengis.net/ont/gml#id","OB.589730"
"https://ruian.linked.opendata.cz/zdroj/obce/589730","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a modrý. V červeném dva bílé žerďové klíny s vrcholy sahajícími do poloviny délky listu, mezi nimi žlutá lilie. V modrém dva bílé vlnité pruhy vycházející ze druhé a čtvrté pětiny vlajícího okraje. Pruhy mají tři vrcholy a čtyři prohlubně. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589730","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře děleném štítě nahoře mezi dvěma stříbrnými kužely zlatá lilie, dole dvě zvlněná stříbrná břevna."
