"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586820","http://schema.org/name","Žeravice"
"https://ruian.linked.opendata.cz/zdroj/obce/586820","http://www.w3.org/2004/02/skos/core#notation","586820"
"https://ruian.linked.opendata.cz/zdroj/obce/586820","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586820/multi-point/DOB.586820"
"https://ruian.linked.opendata.cz/zdroj/obce/586820","https://ruian.linked.opendata.cz/slovník/idTransakce",10313
"https://ruian.linked.opendata.cz/zdroj/obce/586820","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586820"
"https://ruian.linked.opendata.cz/zdroj/obce/586820","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586820","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586820","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2941"
"https://ruian.linked.opendata.cz/zdroj/obce/586820","https://ruian.linked.opendata.cz/slovník/pád2","Žeravic"
"https://ruian.linked.opendata.cz/zdroj/obce/586820","https://ruian.linked.opendata.cz/slovník/pád3","Žeravicím"
"https://ruian.linked.opendata.cz/zdroj/obce/586820","https://ruian.linked.opendata.cz/slovník/pád4","Žeravice"
"https://ruian.linked.opendata.cz/zdroj/obce/586820","https://ruian.linked.opendata.cz/slovník/pád6","Žeravicích"
"https://ruian.linked.opendata.cz/zdroj/obce/586820","https://ruian.linked.opendata.cz/slovník/pád7","Žeravicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586820","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586820","http://www.opengis.net/ont/gml#id","OB.586820"
"https://ruian.linked.opendata.cz/zdroj/obce/586820","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy v poměru 1:1:2. Žerďový pruh tvoří čtyři vodorovné pruhy, střídavě černé a bílé. Střední pruh je červený. Ve vlajícím zeleném pruhu vinařský nůž - kosíř a srp, obojí přivrácené, bílé se žlutými rukojeťmi. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586820","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě polcený štítek, vpravo třikrát černo-stříbrně dělený, vlevo červený. Po stranách dva zlaté svícny provázené doleva obráceným vinařským nožem - kosířem a srpem, obojí stříbrné se zlatými rukojeťmi."
