"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","http://schema.org/name","1293511403"
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","http://www.w3.org/2004/02/skos/core#notation","1293511403"
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1293511403/point/DPA.1293511403"
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/753831"
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",876
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","https://ruian.linked.opendata.cz/slovník/platíOd",2006-03-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",16
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","https://ruian.linked.opendata.cz/slovník/výměraParcely",157
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1293511403/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","https://ruian.linked.opendata.cz/slovník/řízeníId",1815922403
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","http://www.opengis.net/ont/gml#id","PA.1293511403"
"https://ruian.linked.opendata.cz/zdroj/parcely/1293511403","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-854536.69 -1009589.72</gml:pos></gml:Point>"
