"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","http://schema.org/name","2383"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","http://www.w3.org/2004/02/skos/core#notation","23505273"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273/point/DAM.23505273.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#43003"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","https://ruian.linked.opendata.cz/slovník/idTransakce",413136
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","https://ruian.linked.opendata.cz/slovník/psč",43003
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134950"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","https://ruian.linked.opendata.cz/slovník/vOKód",1059
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2383
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","http://www.opengis.net/ont/gml#id","AD.23505273"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-808875.24 -991506.49</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","https://ruian.linked.opendata.cz/slovník/čísloOrientační",28
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505273","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/143561"
