"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","http://schema.org/name","51257289"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","http://www.w3.org/2004/02/skos/core#notation","51257289"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289/point/DSO.51257289"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/dokončení",2012-06-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/idTransakce",402827
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1110655410"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/isknBudovaId",292373410
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",617
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",145
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",110
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/167231"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","https://ruian.linked.opendata.cz/slovník/čísloDomovní",7
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","http://www.opengis.net/ont/gml#id","SO.51257289"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51257289","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-870952.00 -1058676.72</gml:pos></gml:Point>"
