"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517909","http://schema.org/name","Střítež nad Ludinou"
"https://ruian.linked.opendata.cz/zdroj/obce/517909","http://www.w3.org/2004/02/skos/core#notation","517909"
"https://ruian.linked.opendata.cz/zdroj/obce/517909","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517909/multi-point/DOB.517909"
"https://ruian.linked.opendata.cz/zdroj/obce/517909","https://ruian.linked.opendata.cz/slovník/idTransakce",1290365
"https://ruian.linked.opendata.cz/zdroj/obce/517909","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517909"
"https://ruian.linked.opendata.cz/zdroj/obce/517909","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517909","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517909","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/517909","https://ruian.linked.opendata.cz/slovník/pád2","Stříteže nad Ludinou"
"https://ruian.linked.opendata.cz/zdroj/obce/517909","https://ruian.linked.opendata.cz/slovník/pád3","Stříteži nad Ludinou"
"https://ruian.linked.opendata.cz/zdroj/obce/517909","https://ruian.linked.opendata.cz/slovník/pád4","Střítež nad Ludinou"
"https://ruian.linked.opendata.cz/zdroj/obce/517909","https://ruian.linked.opendata.cz/slovník/pád6","Stříteži nad Ludinou"
"https://ruian.linked.opendata.cz/zdroj/obce/517909","https://ruian.linked.opendata.cz/slovník/pád7","Stříteží nad Ludinou"
"https://ruian.linked.opendata.cz/zdroj/obce/517909","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/517909","http://www.opengis.net/ont/gml#id","OB.517909"
"https://ruian.linked.opendata.cz/zdroj/obce/517909","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílou žerďovou krokví s hrotem na středu vlajícího okraje a s červeným žerďovým klínem s hrotem dosahujícím do třetiny délky listu. Šířka klínu na žerďovém okraji je třetina šířky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/517909","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě s vlnitou, stříbrně a modře rovněž vlnitě dělenou patou, stříbrný klín a na něm zkřížený oštěp s brkovým perem, obojí červené."
