"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","http://schema.org/name","50128176010"
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","http://www.w3.org/2004/02/skos/core#notation","50128176010"
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/50128176010/point/DPA.50128176010"
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","https://ruian.linked.opendata.cz/slovník/idTransakce",941653
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720739"
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",46
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",42
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","https://ruian.linked.opendata.cz/slovník/výměraParcely",490
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","https://ruian.linked.opendata.cz/slovník/řízeníId",38660986010
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","http://www.opengis.net/ont/gml#id","PA.50128176010"
"https://ruian.linked.opendata.cz/zdroj/parcely/50128176010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-620306.65 -1117050.10</gml:pos></gml:Point>"
