"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581551","http://schema.org/name","Drnovice"
"https://ruian.linked.opendata.cz/zdroj/obce/581551","http://www.w3.org/2004/02/skos/core#notation","581551"
"https://ruian.linked.opendata.cz/zdroj/obce/581551","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581551/multi-point/DOB.581551"
"https://ruian.linked.opendata.cz/zdroj/obce/581551","https://ruian.linked.opendata.cz/slovník/idTransakce",648863
"https://ruian.linked.opendata.cz/zdroj/obce/581551","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581551"
"https://ruian.linked.opendata.cz/zdroj/obce/581551","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581551","https://ruian.linked.opendata.cz/slovník/platíOd",2014-07-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581551","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/581551","https://ruian.linked.opendata.cz/slovník/pád2","Drnovic"
"https://ruian.linked.opendata.cz/zdroj/obce/581551","https://ruian.linked.opendata.cz/slovník/pád3","Drnovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/581551","https://ruian.linked.opendata.cz/slovník/pád4","Drnovice"
"https://ruian.linked.opendata.cz/zdroj/obce/581551","https://ruian.linked.opendata.cz/slovník/pád6","Drnovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/581551","https://ruian.linked.opendata.cz/slovník/pád7","Drnovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/581551","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581551","http://www.opengis.net/ont/gml#id","OB.581551"
"https://ruian.linked.opendata.cz/zdroj/obce/581551","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných střídavě černých a žlutých pruhů, uprostřed překrytých svislým modrým pruhem širokým jednu třetinu délky listu s bílou patrovou věží s dvojitým cimbuřím, černou branou a oknem. Nad věží žlutá šesticípá hvězda. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/581551","https://ruian.linked.opendata.cz/slovník/znakText","V černo-zlatě pětkrát děleném štítě modrý hrot, v něm stříbrná patrová věž s dvojitým cimbuřím, černou branou a oknem, převýšená zlatou hvězdou."
