"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/544370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/544370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/544370","http://schema.org/name","Lidečko"
"https://ruian.linked.opendata.cz/zdroj/obce/544370","http://www.w3.org/2004/02/skos/core#notation","544370"
"https://ruian.linked.opendata.cz/zdroj/obce/544370","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/544370/multi-point/DOB.544370"
"https://ruian.linked.opendata.cz/zdroj/obce/544370","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/544370","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/544370"
"https://ruian.linked.opendata.cz/zdroj/obce/544370","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3810"
"https://ruian.linked.opendata.cz/zdroj/obce/544370","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/544370","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3875"
"https://ruian.linked.opendata.cz/zdroj/obce/544370","https://ruian.linked.opendata.cz/slovník/pád2","Lidečka"
"https://ruian.linked.opendata.cz/zdroj/obce/544370","https://ruian.linked.opendata.cz/slovník/pád3","Lidečku"
"https://ruian.linked.opendata.cz/zdroj/obce/544370","https://ruian.linked.opendata.cz/slovník/pád4","Lidečko"
"https://ruian.linked.opendata.cz/zdroj/obce/544370","https://ruian.linked.opendata.cz/slovník/pád6","Lidečku"
"https://ruian.linked.opendata.cz/zdroj/obce/544370","https://ruian.linked.opendata.cz/slovník/pád7","Lidečkem"
"https://ruian.linked.opendata.cz/zdroj/obce/544370","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/544370","http://www.opengis.net/ont/gml#id","OB.544370"
"https://ruian.linked.opendata.cz/zdroj/obce/544370","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a červený, a tři bílé vlající klíny, z nichž střední svým vrcholem sahá do poloviny délky listu a oba krajní do poslední třetiny délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/544370","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně polceném štítě nad skalnatým trojvrším vpravo radlice, vlevo vyniká od středu půl kola svaté Kateřiny, vše stříbrné."
