"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","http://schema.org/name","586"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","http://www.w3.org/2004/02/skos/core#notation","73610461"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461/point/DAM.73610461.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#79802"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","https://ruian.linked.opendata.cz/slovník/idTransakce",863606
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","https://ruian.linked.opendata.cz/slovník/platíOd",2015-04-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","https://ruian.linked.opendata.cz/slovník/psč",79802
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79623522"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","https://ruian.linked.opendata.cz/slovník/vOKód",13871
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","https://ruian.linked.opendata.cz/slovník/čísloDomovní",586
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","http://www.opengis.net/ont/gml#id","AD.73610461"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-562905.62 -1133932.60</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","https://ruian.linked.opendata.cz/slovník/čísloOrientační",5
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73610461","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/838942"
