"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","http://schema.org/name","1913538805"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","http://www.w3.org/2004/02/skos/core#notation","1913538805"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1913538805/point/DPA.1913538805"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","https://ruian.linked.opendata.cz/slovník/idTransakce",614750
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/735990"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1260
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",18
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","https://ruian.linked.opendata.cz/slovník/výměraParcely",491
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1913538805/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","https://ruian.linked.opendata.cz/slovník/řízeníId",30178199010
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","http://www.opengis.net/ont/gml#id","PA.1913538805"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913538805","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-552082.57 -1112446.12</gml:pos></gml:Point>"
