"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","http://schema.org/name","626823806"
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","http://www.w3.org/2004/02/skos/core#notation","626823806"
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/626823806/point/DPA.626823806"
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/674231"
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",53
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","https://ruian.linked.opendata.cz/slovník/platíOd",2007-07-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","https://ruian.linked.opendata.cz/slovník/výměraParcely",143
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","https://ruian.linked.opendata.cz/slovník/řízeníId",1491914806
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","http://www.opengis.net/ont/gml#id","PA.626823806"
"https://ruian.linked.opendata.cz/zdroj/parcely/626823806","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-489781.01 -1089049.27</gml:pos></gml:Point>"
