"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/372730806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/372730806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/372730806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/372730806","http://schema.org/name","372730806"
"https://ruian.linked.opendata.cz/zdroj/parcely/372730806","http://www.w3.org/2004/02/skos/core#notation","372730806"
"https://ruian.linked.opendata.cz/zdroj/parcely/372730806","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/372730806/point/DPA.372730806"
"https://ruian.linked.opendata.cz/zdroj/parcely/372730806","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/372730806","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/372730806","https://ruian.linked.opendata.cz/slovník/idTransakce",733594
"https://ruian.linked.opendata.cz/zdroj/parcely/372730806","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/639508"
"https://ruian.linked.opendata.cz/zdroj/parcely/372730806","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",7
"https://ruian.linked.opendata.cz/zdroj/parcely/372730806","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/372730806","https://ruian.linked.opendata.cz/slovník/výměraParcely",688
"https://ruian.linked.opendata.cz/zdroj/parcely/372730806","https://ruian.linked.opendata.cz/slovník/řízeníId",34149661010
"https://ruian.linked.opendata.cz/zdroj/parcely/372730806","http://www.opengis.net/ont/gml#id","PA.372730806"
"https://ruian.linked.opendata.cz/zdroj/parcely/372730806","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-493124.46 -1098871.41</gml:pos></gml:Point>"
