"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/513105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/513105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/513105","http://schema.org/name","Dobrčice"
"https://ruian.linked.opendata.cz/zdroj/obce/513105","http://www.w3.org/2004/02/skos/core#notation","513105"
"https://ruian.linked.opendata.cz/zdroj/obce/513105","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/513105/multi-point/DOB.513105"
"https://ruian.linked.opendata.cz/zdroj/obce/513105","https://ruian.linked.opendata.cz/slovník/idTransakce",1038319
"https://ruian.linked.opendata.cz/zdroj/obce/513105","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/513105"
"https://ruian.linked.opendata.cz/zdroj/obce/513105","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/513105","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/513105","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/513105","https://ruian.linked.opendata.cz/slovník/pád2","Dobrčic"
"https://ruian.linked.opendata.cz/zdroj/obce/513105","https://ruian.linked.opendata.cz/slovník/pád3","Dobrčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/513105","https://ruian.linked.opendata.cz/slovník/pád4","Dobrčice"
"https://ruian.linked.opendata.cz/zdroj/obce/513105","https://ruian.linked.opendata.cz/slovník/pád6","Dobrčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/513105","https://ruian.linked.opendata.cz/slovník/pád7","Dobrčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/513105","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/513105","http://www.opengis.net/ont/gml#id","OB.513105"
"https://ruian.linked.opendata.cz/zdroj/obce/513105","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s modrým kosmým pruhem širokým polovinu šířky listu. V pruhu kosmo bílý, žlutě zdobený palcát, v horním rohu žlutá osmicípá hvězda. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/513105","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na stříbrném kráčejícím koni se zlatou zbrojí a červeným postrojem rytíř v úplné stříbrné, zlatě zdobené plátové zbroji, s burgundským šalířem, se zlatým mečem u pasu a stříbrným palcátem ve zdvižené pravici, provázený vlevo nahoře zlatou osmihrotou hvězdou."
