"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590703","http://schema.org/name","Chlístov"
"https://ruian.linked.opendata.cz/zdroj/obce/590703","http://www.w3.org/2004/02/skos/core#notation","590703"
"https://ruian.linked.opendata.cz/zdroj/obce/590703","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590703/multi-point/DOB.590703"
"https://ruian.linked.opendata.cz/zdroj/obce/590703","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/590703","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590703"
"https://ruian.linked.opendata.cz/zdroj/obce/590703","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590703","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590703","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/590703","https://ruian.linked.opendata.cz/slovník/pád2","Chlístova"
"https://ruian.linked.opendata.cz/zdroj/obce/590703","https://ruian.linked.opendata.cz/slovník/pád3","Chlístovu"
"https://ruian.linked.opendata.cz/zdroj/obce/590703","https://ruian.linked.opendata.cz/slovník/pád4","Chlístov"
"https://ruian.linked.opendata.cz/zdroj/obce/590703","https://ruian.linked.opendata.cz/slovník/pád6","Chlístově"
"https://ruian.linked.opendata.cz/zdroj/obce/590703","https://ruian.linked.opendata.cz/slovník/pád7","Chlístovem"
"https://ruian.linked.opendata.cz/zdroj/obce/590703","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590703","http://www.opengis.net/ont/gml#id","OB.590703"
"https://ruian.linked.opendata.cz/zdroj/obce/590703","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílým šikmým pruhem vycházejícím z druhé třetiny dolního okraje do první poloviny vlajícího okraje listu. V žerďové polovině bílý anděl se žlutou svatozáří, s dolů obráceným kopím se žlutým hrotem v pravici a žlutou přirozenou lilií vyrůstající na bílém stonku u levé nohy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/590703","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě snížený červený hrot převýšený červeným cimbuřovým břevnem. V hrotu stříbrný anděl se zlatou svatozáří, s dolů obráceným kopím se zlatým hrotem v pravici a zlatou přirozenou lilií vyrůstající na stříbrném stonku u levé nohy, hrot provázen vpravo patriarším křížem, vlevo poštovní trubkou, obojí černé."
