"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","http://schema.org/name","386"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","http://www.w3.org/2004/02/skos/core#notation","24774707"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707/point/DAM.24774707.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#56002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","https://ruian.linked.opendata.cz/slovník/idTransakce",417469
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","https://ruian.linked.opendata.cz/slovník/psč",56002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24334171"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","https://ruian.linked.opendata.cz/slovník/vOKód",9553
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","https://ruian.linked.opendata.cz/slovník/čísloDomovní",386
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","http://www.opengis.net/ont/gml#id","AD.24774707"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-601998.97 -1083051.06</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24774707","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/624284"
