"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/506770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/506770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/506770","http://schema.org/name","Seloutky"
"https://ruian.linked.opendata.cz/zdroj/obce/506770","http://www.w3.org/2004/02/skos/core#notation","506770"
"https://ruian.linked.opendata.cz/zdroj/obce/506770","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/506770/multi-point/DOB.506770"
"https://ruian.linked.opendata.cz/zdroj/obce/506770","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/506770","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/506770"
"https://ruian.linked.opendata.cz/zdroj/obce/506770","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/506770","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/506770","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/506770","https://ruian.linked.opendata.cz/slovník/pád2","Seloutek"
"https://ruian.linked.opendata.cz/zdroj/obce/506770","https://ruian.linked.opendata.cz/slovník/pád3","Seloutkám"
"https://ruian.linked.opendata.cz/zdroj/obce/506770","https://ruian.linked.opendata.cz/slovník/pád4","Seloutky"
"https://ruian.linked.opendata.cz/zdroj/obce/506770","https://ruian.linked.opendata.cz/slovník/pád6","Seloutkách"
"https://ruian.linked.opendata.cz/zdroj/obce/506770","https://ruian.linked.opendata.cz/slovník/pád7","Seloutkami"
"https://ruian.linked.opendata.cz/zdroj/obce/506770","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/506770","http://www.opengis.net/ont/gml#id","OB.506770"
"https://ruian.linked.opendata.cz/zdroj/obce/506770","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, žlutý a červený. V žerďovém pruhu dvě zkřížené přivrácené bílé kosy bez kosišť hroty nahoru, ve žlutém pruhu zelený vinný hrozen, ve vlajícím pruhu bílá lilie. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/506770","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlato-červeně děleném štítě nahoře zelený vinný hrozen se dvěma odkloněnými větévkami, každá se třemi úponky a svěšeným listem, dole dvě zkřížené přivrácené kosy bez kosišť hroty nahoru, pod nimi lilie, vše stříbrné."
