"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34009507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34009507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34009507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34009507","http://schema.org/name","34009507"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34009507","http://www.w3.org/2004/02/skos/core#notation","34009507"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34009507","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34009507/point/DSO.34009507"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34009507","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34009507","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34009507","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34009507","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34009507","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/7714"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34009507","https://ruian.linked.opendata.cz/slovník/čísloDomovní",11
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34009507","http://www.opengis.net/ont/gml#id","SO.34009507"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34009507","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-608996.00 -1026244.00</gml:pos></gml:Point>"
