"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/548324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/548324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/548324","http://schema.org/name","Skorkov"
"https://ruian.linked.opendata.cz/zdroj/obce/548324","http://www.w3.org/2004/02/skos/core#notation","548324"
"https://ruian.linked.opendata.cz/zdroj/obce/548324","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/548324/multi-point/DOB.548324"
"https://ruian.linked.opendata.cz/zdroj/obce/548324","https://ruian.linked.opendata.cz/slovník/idTransakce",1518129
"https://ruian.linked.opendata.cz/zdroj/obce/548324","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/548324"
"https://ruian.linked.opendata.cz/zdroj/obce/548324","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/548324","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/548324","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1996"
"https://ruian.linked.opendata.cz/zdroj/obce/548324","https://ruian.linked.opendata.cz/slovník/pád2","Skorkova"
"https://ruian.linked.opendata.cz/zdroj/obce/548324","https://ruian.linked.opendata.cz/slovník/pád3","Skorkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/548324","https://ruian.linked.opendata.cz/slovník/pád4","Skorkov"
"https://ruian.linked.opendata.cz/zdroj/obce/548324","https://ruian.linked.opendata.cz/slovník/pád6","Skorkově"
"https://ruian.linked.opendata.cz/zdroj/obce/548324","https://ruian.linked.opendata.cz/slovník/pád7","Skorkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/548324","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/548324","http://www.opengis.net/ont/gml#id","OB.548324"
