"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192066","http://schema.org/name","Klucké Chvalovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192066","http://www.w3.org/2004/02/skos/core#notation","192066"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192066","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/192066/point/DCO.192066"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192066","https://ruian.linked.opendata.cz/slovník/idTransakce",590831
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192066","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/534625"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192066","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192066","https://ruian.linked.opendata.cz/slovník/pád2","Kluckých Chvalovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192066","https://ruian.linked.opendata.cz/slovník/pád3","Kluckým Chvalovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192066","https://ruian.linked.opendata.cz/slovník/pád4","Klucké Chvalovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192066","https://ruian.linked.opendata.cz/slovník/pád6","Kluckých Chvalovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192066","https://ruian.linked.opendata.cz/slovník/pád7","Kluckými Chvalovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192066","http://www.opengis.net/ont/gml#id","CO.192066"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192066","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-678739.00 -1082931.00</gml:pos></gml:Point>"
