"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","http://schema.org/name","698079747"
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","http://www.w3.org/2004/02/skos/core#notation","698079747"
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/698079747/point/DPA.698079747"
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/751456"
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",219
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","https://ruian.linked.opendata.cz/slovník/platíOd",1995-09-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","https://ruian.linked.opendata.cz/slovník/výměraParcely",59
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/698079747/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","https://ruian.linked.opendata.cz/slovník/řízeníId",752982747
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","http://www.opengis.net/ont/gml#id","PA.698079747"
"https://ruian.linked.opendata.cz/zdroj/parcely/698079747","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629202.55 -1105125.81</gml:pos></gml:Point>"
