"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","http://schema.org/name","9"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","http://www.w3.org/2004/02/skos/core#notation","2251531"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531/point/DAM.2251531.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54101"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","https://ruian.linked.opendata.cz/slovník/idTransakce",417262
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","https://ruian.linked.opendata.cz/slovník/psč",54101
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2233975"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","https://ruian.linked.opendata.cz/slovník/vOKód",9031
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","https://ruian.linked.opendata.cz/slovník/čísloDomovní",9
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","http://www.opengis.net/ont/gml#id","AD.2251531"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-630882.39 -1004458.27</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2251531","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/595411"
