"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580651","http://schema.org/name","Mladkov"
"https://ruian.linked.opendata.cz/zdroj/obce/580651","http://www.w3.org/2004/02/skos/core#notation","580651"
"https://ruian.linked.opendata.cz/zdroj/obce/580651","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580651/multi-point/DOB.580651"
"https://ruian.linked.opendata.cz/zdroj/obce/580651","https://ruian.linked.opendata.cz/slovník/idTransakce",971388
"https://ruian.linked.opendata.cz/zdroj/obce/580651","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580651"
"https://ruian.linked.opendata.cz/zdroj/obce/580651","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580651","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580651","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2623"
"https://ruian.linked.opendata.cz/zdroj/obce/580651","https://ruian.linked.opendata.cz/slovník/pád2","Mladkova"
"https://ruian.linked.opendata.cz/zdroj/obce/580651","https://ruian.linked.opendata.cz/slovník/pád3","Mladkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/580651","https://ruian.linked.opendata.cz/slovník/pád4","Mladkov"
"https://ruian.linked.opendata.cz/zdroj/obce/580651","https://ruian.linked.opendata.cz/slovník/pád6","Mladkově"
"https://ruian.linked.opendata.cz/zdroj/obce/580651","https://ruian.linked.opendata.cz/slovník/pád7","Mladkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/580651","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580651","http://www.opengis.net/ont/gml#id","OB.580651"
