"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577081","http://schema.org/name","Harrachov"
"https://ruian.linked.opendata.cz/zdroj/obce/577081","http://www.w3.org/2004/02/skos/core#notation","577081"
"https://ruian.linked.opendata.cz/zdroj/obce/577081","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577081/multi-point/DOB.577081"
"https://ruian.linked.opendata.cz/zdroj/obce/577081","https://ruian.linked.opendata.cz/slovník/idTransakce",158661
"https://ruian.linked.opendata.cz/zdroj/obce/577081","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577081"
"https://ruian.linked.opendata.cz/zdroj/obce/577081","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577081","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577081","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1694"
"https://ruian.linked.opendata.cz/zdroj/obce/577081","https://ruian.linked.opendata.cz/slovník/pád2","Harrachova"
"https://ruian.linked.opendata.cz/zdroj/obce/577081","https://ruian.linked.opendata.cz/slovník/pád3","Harrachovu"
"https://ruian.linked.opendata.cz/zdroj/obce/577081","https://ruian.linked.opendata.cz/slovník/pád4","Harrachov"
"https://ruian.linked.opendata.cz/zdroj/obce/577081","https://ruian.linked.opendata.cz/slovník/pád6","Harrachově"
"https://ruian.linked.opendata.cz/zdroj/obce/577081","https://ruian.linked.opendata.cz/slovník/pád7","Harrachovem"
"https://ruian.linked.opendata.cz/zdroj/obce/577081","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/577081","http://www.opengis.net/ont/gml#id","OB.577081"
