"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","http://schema.org/name","26705450010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","http://www.w3.org/2004/02/skos/core#notation","26705450010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/26705450010/point/DPA.26705450010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","https://ruian.linked.opendata.cz/slovník/idTransakce",93142
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/608076"
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","https://ruian.linked.opendata.cz/slovník/výměraParcely",10455
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/26705450010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","https://ruian.linked.opendata.cz/slovník/řízeníId",22584123010
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","http://www.opengis.net/ont/gml#id","PA.26705450010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26705450010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-737779.95 -1033548.38</gml:pos></gml:Point>"
