"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","http://schema.org/name","687"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","http://www.w3.org/2004/02/skos/core#notation","42001587"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587/point/DAM.42001587.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#75605"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","https://ruian.linked.opendata.cz/slovník/idTransakce",414009
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","https://ruian.linked.opendata.cz/slovník/psč",75605
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53823362"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","https://ruian.linked.opendata.cz/slovník/vOKód",4859
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","https://ruian.linked.opendata.cz/slovník/čísloDomovní",687
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","http://www.opengis.net/ont/gml#id","AD.42001587"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-479268.17 -1154675.09</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-479263.84 -1154674.50</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-479266.60 -1154678.24</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587/point/DAM.42001587.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587/point/DAM.42001587.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42001587","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/671703"
