"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","http://schema.org/name","484"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","http://www.w3.org/2004/02/skos/core#notation","16976193"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193/point/DAM.16976193.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#51401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","https://ruian.linked.opendata.cz/slovník/idTransakce",415758
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","https://ruian.linked.opendata.cz/slovník/psč",51401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16854861"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","https://ruian.linked.opendata.cz/slovník/vOKód",8371
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","https://ruian.linked.opendata.cz/slovník/čísloDomovní",484
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","http://www.opengis.net/ont/gml#id","AD.16976193"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-658514.27 -996185.34</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16976193","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/545627"
