"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/505099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/505099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/505099","http://schema.org/name","Červená Hora"
"https://ruian.linked.opendata.cz/zdroj/obce/505099","http://www.w3.org/2004/02/skos/core#notation","505099"
"https://ruian.linked.opendata.cz/zdroj/obce/505099","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/505099/multi-point/DOB.505099"
"https://ruian.linked.opendata.cz/zdroj/obce/505099","https://ruian.linked.opendata.cz/slovník/idTransakce",1646255
"https://ruian.linked.opendata.cz/zdroj/obce/505099","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/505099"
"https://ruian.linked.opendata.cz/zdroj/obce/505099","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/505099","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/505099","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2291"
"https://ruian.linked.opendata.cz/zdroj/obce/505099","https://ruian.linked.opendata.cz/slovník/pád2","Červené Hory"
"https://ruian.linked.opendata.cz/zdroj/obce/505099","https://ruian.linked.opendata.cz/slovník/pád3","Červené Hoře"
"https://ruian.linked.opendata.cz/zdroj/obce/505099","https://ruian.linked.opendata.cz/slovník/pád4","Červenou Horu"
"https://ruian.linked.opendata.cz/zdroj/obce/505099","https://ruian.linked.opendata.cz/slovník/pád6","Červené Hoře"
"https://ruian.linked.opendata.cz/zdroj/obce/505099","https://ruian.linked.opendata.cz/slovník/pád7","Červenou Horou"
"https://ruian.linked.opendata.cz/zdroj/obce/505099","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/505099","http://www.opengis.net/ont/gml#id","OB.505099"
"https://ruian.linked.opendata.cz/zdroj/obce/505099","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list se žlutým zubatým žerďovým pruhem, širokým jednu třetinu délky listu, se čtyřmi obdélníkovými zuby a třemi stejnými mezerami hlubokými třetinu žlutého pruhu. V horním rohu zkřížené černé ostrve. V červeném poli bílá lilie. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/505099","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě most s jedním obloukem a s věží, obojí zlaté s cimbuřím, ve věži zkřížené černé ostrve, po stranách dvě stříbrné lilie."
