"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597601","http://schema.org/name","Malá Morávka"
"https://ruian.linked.opendata.cz/zdroj/obce/597601","http://www.w3.org/2004/02/skos/core#notation","597601"
"https://ruian.linked.opendata.cz/zdroj/obce/597601","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597601/multi-point/DOB.597601"
"https://ruian.linked.opendata.cz/zdroj/obce/597601","https://ruian.linked.opendata.cz/slovník/idTransakce",363630
"https://ruian.linked.opendata.cz/zdroj/obce/597601","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597601"
"https://ruian.linked.opendata.cz/zdroj/obce/597601","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597601","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597601","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3484"
"https://ruian.linked.opendata.cz/zdroj/obce/597601","https://ruian.linked.opendata.cz/slovník/pád2","Malé Morávky"
"https://ruian.linked.opendata.cz/zdroj/obce/597601","https://ruian.linked.opendata.cz/slovník/pád3","Malé Morávce"
"https://ruian.linked.opendata.cz/zdroj/obce/597601","https://ruian.linked.opendata.cz/slovník/pád4","Malou Morávku"
"https://ruian.linked.opendata.cz/zdroj/obce/597601","https://ruian.linked.opendata.cz/slovník/pád6","Malé Morávce"
"https://ruian.linked.opendata.cz/zdroj/obce/597601","https://ruian.linked.opendata.cz/slovník/pád7","Malou Morávkou"
"https://ruian.linked.opendata.cz/zdroj/obce/597601","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597601","http://www.opengis.net/ont/gml#id","OB.597601"
"https://ruian.linked.opendata.cz/zdroj/obce/597601","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy v poměru 3:1. Horní modrý má ve vlající části žluté dělo s hlavní směrem k hromadě deseti (1+2+3+4) bílých dělových koulí v žerďové části. Dolní pruh tvoří dvacet čtyři čtvercových polí ve dvou vodorovných řadách, střídavě bílých a červených. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597601","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrno-červeně šachované zúžené břevno, nahoře zlaté dělo provázené vpravo hromadou deseti stříbrných dělových koulí, dole dva stříbrní přivrácení ptáci sedící na spodních delších pahýlech zlaté vztyčené ostrve."
