"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591564","http://schema.org/name","Radošov"
"https://ruian.linked.opendata.cz/zdroj/obce/591564","http://www.w3.org/2004/02/skos/core#notation","591564"
"https://ruian.linked.opendata.cz/zdroj/obce/591564","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591564/multi-point/DOB.591564"
"https://ruian.linked.opendata.cz/zdroj/obce/591564","https://ruian.linked.opendata.cz/slovník/idTransakce",23479
"https://ruian.linked.opendata.cz/zdroj/obce/591564","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591564"
"https://ruian.linked.opendata.cz/zdroj/obce/591564","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591564","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591564","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/591564","https://ruian.linked.opendata.cz/slovník/pád2","Radošova"
"https://ruian.linked.opendata.cz/zdroj/obce/591564","https://ruian.linked.opendata.cz/slovník/pád3","Radošovu"
"https://ruian.linked.opendata.cz/zdroj/obce/591564","https://ruian.linked.opendata.cz/slovník/pád4","Radošov"
"https://ruian.linked.opendata.cz/zdroj/obce/591564","https://ruian.linked.opendata.cz/slovník/pád6","Radošově"
"https://ruian.linked.opendata.cz/zdroj/obce/591564","https://ruian.linked.opendata.cz/slovník/pád7","Radošovem"
"https://ruian.linked.opendata.cz/zdroj/obce/591564","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/591564","http://www.opengis.net/ont/gml#id","OB.591564"
"https://ruian.linked.opendata.cz/zdroj/obce/591564","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a zelený vlnkovaný se třemi vrcholy, v poměru 1:4. Pod středním vrcholem bílý zvonek rozkladný s pěti květy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/591564","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod stříbrnou hlavou oddělenou třemi oblouky stříbrný zvonek rozkladný s pěti květy."
