"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/573957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/573957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/573957","http://schema.org/name","Černčice"
"https://ruian.linked.opendata.cz/zdroj/obce/573957","http://www.w3.org/2004/02/skos/core#notation","573957"
"https://ruian.linked.opendata.cz/zdroj/obce/573957","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/573957/multi-point/DOB.573957"
"https://ruian.linked.opendata.cz/zdroj/obce/573957","https://ruian.linked.opendata.cz/slovník/idTransakce",257571
"https://ruian.linked.opendata.cz/zdroj/obce/573957","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/573957"
"https://ruian.linked.opendata.cz/zdroj/obce/573957","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/573957","https://ruian.linked.opendata.cz/slovník/platíOd",2013-07-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/573957","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2259"
"https://ruian.linked.opendata.cz/zdroj/obce/573957","https://ruian.linked.opendata.cz/slovník/pád2","Černčic"
"https://ruian.linked.opendata.cz/zdroj/obce/573957","https://ruian.linked.opendata.cz/slovník/pád3","Černčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/573957","https://ruian.linked.opendata.cz/slovník/pád4","Černčice"
"https://ruian.linked.opendata.cz/zdroj/obce/573957","https://ruian.linked.opendata.cz/slovník/pád6","Černčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/573957","https://ruian.linked.opendata.cz/slovník/pád7","Černčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/573957","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/573957","http://www.opengis.net/ont/gml#id","OB.573957"
"https://ruian.linked.opendata.cz/zdroj/obce/573957","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list, uprostřed vykořeněná lekna, mezi nimi dolů obrácená mušle, vše bílé. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/573957","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě vykořeněná lekna mezi nimi dolů obrácená mušle, vše stříbrné."
