"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/509574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/509574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/509574","http://schema.org/name","Oldřišov"
"https://ruian.linked.opendata.cz/zdroj/obce/509574","http://www.w3.org/2004/02/skos/core#notation","509574"
"https://ruian.linked.opendata.cz/zdroj/obce/509574","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/509574/multi-point/DOB.509574"
"https://ruian.linked.opendata.cz/zdroj/obce/509574","https://ruian.linked.opendata.cz/slovník/idTransakce",823359
"https://ruian.linked.opendata.cz/zdroj/obce/509574","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/509574"
"https://ruian.linked.opendata.cz/zdroj/obce/509574","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3806"
"https://ruian.linked.opendata.cz/zdroj/obce/509574","https://ruian.linked.opendata.cz/slovník/platíOd",2015-02-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/509574","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3760"
"https://ruian.linked.opendata.cz/zdroj/obce/509574","https://ruian.linked.opendata.cz/slovník/pád2","Oldřišova"
"https://ruian.linked.opendata.cz/zdroj/obce/509574","https://ruian.linked.opendata.cz/slovník/pád3","Oldřišovu"
"https://ruian.linked.opendata.cz/zdroj/obce/509574","https://ruian.linked.opendata.cz/slovník/pád4","Oldřišov"
"https://ruian.linked.opendata.cz/zdroj/obce/509574","https://ruian.linked.opendata.cz/slovník/pád6","Oldřišově"
"https://ruian.linked.opendata.cz/zdroj/obce/509574","https://ruian.linked.opendata.cz/slovník/pád7","Oldřišovem"
"https://ruian.linked.opendata.cz/zdroj/obce/509574","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/509574","http://www.opengis.net/ont/gml#id","OB.509574"
"https://ruian.linked.opendata.cz/zdroj/obce/509574","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílou sovou v žerďové části. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/509574","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná sova."
