"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555941","http://schema.org/name","Čachrov"
"https://ruian.linked.opendata.cz/zdroj/obce/555941","http://www.w3.org/2004/02/skos/core#notation","555941"
"https://ruian.linked.opendata.cz/zdroj/obce/555941","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555941/multi-point/DOB.555941"
"https://ruian.linked.opendata.cz/zdroj/obce/555941","https://ruian.linked.opendata.cz/slovník/idTransakce",781637
"https://ruian.linked.opendata.cz/zdroj/obce/555941","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555941"
"https://ruian.linked.opendata.cz/zdroj/obce/555941","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3404"
"https://ruian.linked.opendata.cz/zdroj/obce/555941","https://ruian.linked.opendata.cz/slovník/platíOd",2015-01-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555941","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1180"
"https://ruian.linked.opendata.cz/zdroj/obce/555941","https://ruian.linked.opendata.cz/slovník/pád2","Čachrova"
"https://ruian.linked.opendata.cz/zdroj/obce/555941","https://ruian.linked.opendata.cz/slovník/pád3","Čachrovu"
"https://ruian.linked.opendata.cz/zdroj/obce/555941","https://ruian.linked.opendata.cz/slovník/pád4","Čachrov"
"https://ruian.linked.opendata.cz/zdroj/obce/555941","https://ruian.linked.opendata.cz/slovník/pád6","Čachrově"
"https://ruian.linked.opendata.cz/zdroj/obce/555941","https://ruian.linked.opendata.cz/slovník/pád7","Čachrovem"
"https://ruian.linked.opendata.cz/zdroj/obce/555941","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/555941","http://www.opengis.net/ont/gml#id","OB.555941"
"https://ruian.linked.opendata.cz/zdroj/obce/555941","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, černý, bílý a zelený, v poměru 2 : 1 : 1. V černém pruhu knížecí čepice ozdobená křížkem a bílá třinácticípá hvězda. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/555941","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě nad zeleným trojvrším s třikrát lomeným stříbrným břevnem černý kůl provázený dvěma vyrůstajícími zelenými smrky s černými kmeny. V kůlu knížecí čepice ozdobená křížkem nad stříbrnou třináctihrotou hvězdou."
