"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","http://schema.org/name","440"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","http://www.w3.org/2004/02/skos/core#notation","12774332"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332/point/DAM.12774332.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25242"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","https://ruian.linked.opendata.cz/slovník/idTransakce",425130
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","https://ruian.linked.opendata.cz/slovník/psč",25242
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12685909"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","https://ruian.linked.opendata.cz/slovník/vOKód",23609
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","https://ruian.linked.opendata.cz/slovník/čísloDomovní",440
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","http://www.opengis.net/ont/gml#id","AD.12774332"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-736264.00 -1059718.13</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12774332","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/431427"
