"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539295","http://schema.org/name","Chrášťany"
"https://ruian.linked.opendata.cz/zdroj/obce/539295","http://www.w3.org/2004/02/skos/core#notation","539295"
"https://ruian.linked.opendata.cz/zdroj/obce/539295","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539295/multi-point/DOB.539295"
"https://ruian.linked.opendata.cz/zdroj/obce/539295","https://ruian.linked.opendata.cz/slovník/idTransakce",612247
"https://ruian.linked.opendata.cz/zdroj/obce/539295","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539295"
"https://ruian.linked.opendata.cz/zdroj/obce/539295","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3210"
"https://ruian.linked.opendata.cz/zdroj/obce/539295","https://ruian.linked.opendata.cz/slovník/platíOd",2014-05-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539295","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/426"
"https://ruian.linked.opendata.cz/zdroj/obce/539295","https://ruian.linked.opendata.cz/slovník/pád2","Chrášťan"
"https://ruian.linked.opendata.cz/zdroj/obce/539295","https://ruian.linked.opendata.cz/slovník/pád3","Chrášťanům"
"https://ruian.linked.opendata.cz/zdroj/obce/539295","https://ruian.linked.opendata.cz/slovník/pád4","Chrášťany"
"https://ruian.linked.opendata.cz/zdroj/obce/539295","https://ruian.linked.opendata.cz/slovník/pád6","Chrášťanech"
"https://ruian.linked.opendata.cz/zdroj/obce/539295","https://ruian.linked.opendata.cz/slovník/pád7","Chrášťany"
"https://ruian.linked.opendata.cz/zdroj/obce/539295","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/539295","http://www.opengis.net/ont/gml#id","OB.539295"
"https://ruian.linked.opendata.cz/zdroj/obce/539295","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, černo-žluto-černě dělený, bílý se čtyřmi červenými růžemi pod sebou a modro-žluto-modře dělený, v poměru 5 : 2 : 5. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/539295","https://ruian.linked.opendata.cz/slovník/znakText","Černo-modře kosmo dělený štít se stříbrnou hlavou se čtyřmi červenými růžemi vedle sebe. Vpravo zlaté břevno, vlevo kosmo položený zlatý zvon."
