"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679","http://schema.org/name","Šišma"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679","http://www.w3.org/2004/02/skos/core#notation","762679"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679/multi-point/DKU.762679"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679","https://ruian.linked.opendata.cz/slovník/idTransakce",940743
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/552950"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679","https://ruian.linked.opendata.cz/slovník/pád2","Šišmy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679","https://ruian.linked.opendata.cz/slovník/pád3","Šišmě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679","https://ruian.linked.opendata.cz/slovník/pád4","Šišmu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679","https://ruian.linked.opendata.cz/slovník/pád6","Šišmě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679","https://ruian.linked.opendata.cz/slovník/pád7","Šišmou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679","https://ruian.linked.opendata.cz/slovník/řízeníId",38856129010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762679","http://www.opengis.net/ont/gml#id","KU.762679"
