"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589683","http://schema.org/name","Lešany"
"https://ruian.linked.opendata.cz/zdroj/obce/589683","http://www.w3.org/2004/02/skos/core#notation","589683"
"https://ruian.linked.opendata.cz/zdroj/obce/589683","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589683/multi-point/DOB.589683"
"https://ruian.linked.opendata.cz/zdroj/obce/589683","https://ruian.linked.opendata.cz/slovník/idTransakce",10340
"https://ruian.linked.opendata.cz/zdroj/obce/589683","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589683"
"https://ruian.linked.opendata.cz/zdroj/obce/589683","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589683","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589683","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589683","https://ruian.linked.opendata.cz/slovník/pád2","Lešan"
"https://ruian.linked.opendata.cz/zdroj/obce/589683","https://ruian.linked.opendata.cz/slovník/pád3","Lešanům"
"https://ruian.linked.opendata.cz/zdroj/obce/589683","https://ruian.linked.opendata.cz/slovník/pád4","Lešany"
"https://ruian.linked.opendata.cz/zdroj/obce/589683","https://ruian.linked.opendata.cz/slovník/pád6","Lešanech"
"https://ruian.linked.opendata.cz/zdroj/obce/589683","https://ruian.linked.opendata.cz/slovník/pád7","Lešany"
"https://ruian.linked.opendata.cz/zdroj/obce/589683","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589683","http://www.opengis.net/ont/gml#id","OB.589683"
"https://ruian.linked.opendata.cz/zdroj/obce/589683","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list se dvěma kosmými žlutými pruhy vycházejícími z první a třetí osminy žerďového okraje do šesté a osmé osminy dolního okraje, podložené dvěma šikmými bílými pruhy vycházejícími z první a třetí osminy dolního okraje do první a třetí osminy vlajícího okraje listu. Nad nimi lilie převýšená korunou, oboje žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589683","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě čtyři (2+2) překřížené stříbrné řemdihy se zlatými bodci, nad nimi lilie převýšená korunou, obojí zlaté."
