"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/545201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/545201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/545201","http://schema.org/name","Týn nad Vltavou"
"https://ruian.linked.opendata.cz/zdroj/obce/545201","http://www.w3.org/2004/02/skos/core#notation","545201"
"https://ruian.linked.opendata.cz/zdroj/obce/545201","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/545201/multi-point/DOB.545201"
"https://ruian.linked.opendata.cz/zdroj/obce/545201","https://ruian.linked.opendata.cz/slovník/idTransakce",877646
"https://ruian.linked.opendata.cz/zdroj/obce/545201","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/545201"
"https://ruian.linked.opendata.cz/zdroj/obce/545201","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3301"
"https://ruian.linked.opendata.cz/zdroj/obce/545201","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/545201","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/621"
"https://ruian.linked.opendata.cz/zdroj/obce/545201","https://ruian.linked.opendata.cz/slovník/pád2","Týna nad Vltavou"
"https://ruian.linked.opendata.cz/zdroj/obce/545201","https://ruian.linked.opendata.cz/slovník/pád3","Týnu nad Vltavou"
"https://ruian.linked.opendata.cz/zdroj/obce/545201","https://ruian.linked.opendata.cz/slovník/pád4","Týn nad Vltavou"
"https://ruian.linked.opendata.cz/zdroj/obce/545201","https://ruian.linked.opendata.cz/slovník/pád6","Týně nad Vltavou"
"https://ruian.linked.opendata.cz/zdroj/obce/545201","https://ruian.linked.opendata.cz/slovník/pád7","Týnem nad Vltavou"
"https://ruian.linked.opendata.cz/zdroj/obce/545201","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/545201","http://www.opengis.net/ont/gml#id","OB.545201"
