"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111","http://schema.org/name","Bolechy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111","http://www.w3.org/2004/02/skos/core#notation","687111"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111/multi-point/DKU.687111"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111","https://ruian.linked.opendata.cz/slovník/idTransakce",940669
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/545848"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111","https://ruian.linked.opendata.cz/slovník/pád2","Bolech"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111","https://ruian.linked.opendata.cz/slovník/pád3","Bolechům"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111","https://ruian.linked.opendata.cz/slovník/pád4","Bolechy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111","https://ruian.linked.opendata.cz/slovník/pád6","Bolechách"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111","https://ruian.linked.opendata.cz/slovník/pád7","Bolechy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111","https://ruian.linked.opendata.cz/slovník/řízeníId",38856055010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/687111","http://www.opengis.net/ont/gml#id","KU.687111"
