"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","http://schema.org/name","708"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","http://www.w3.org/2004/02/skos/core#notation","23772638"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638/point/DAM.23772638.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#46007"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","https://ruian.linked.opendata.cz/slovník/idTransakce",428549
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","https://ruian.linked.opendata.cz/slovník/psč",46007
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23389389"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","https://ruian.linked.opendata.cz/slovník/vOKód",25917
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","https://ruian.linked.opendata.cz/slovník/čísloDomovní",708
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","http://www.opengis.net/ont/gml#id","AD.23772638"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-689537.11 -974762.21</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","https://ruian.linked.opendata.cz/slovník/čísloOrientační",43
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23772638","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/252921"
