"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/551902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/551902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/551902","http://schema.org/name","Malá Štáhle"
"https://ruian.linked.opendata.cz/zdroj/obce/551902","http://www.w3.org/2004/02/skos/core#notation","551902"
"https://ruian.linked.opendata.cz/zdroj/obce/551902","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/551902/multi-point/DOB.551902"
"https://ruian.linked.opendata.cz/zdroj/obce/551902","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/551902","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/551902"
"https://ruian.linked.opendata.cz/zdroj/obce/551902","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/551902","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/551902","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3484"
"https://ruian.linked.opendata.cz/zdroj/obce/551902","https://ruian.linked.opendata.cz/slovník/pád2","Malé Štáhle"
"https://ruian.linked.opendata.cz/zdroj/obce/551902","https://ruian.linked.opendata.cz/slovník/pád3","Malé Štáhli"
"https://ruian.linked.opendata.cz/zdroj/obce/551902","https://ruian.linked.opendata.cz/slovník/pád4","Malou Štáhli"
"https://ruian.linked.opendata.cz/zdroj/obce/551902","https://ruian.linked.opendata.cz/slovník/pád6","Malé Štáhli"
"https://ruian.linked.opendata.cz/zdroj/obce/551902","https://ruian.linked.opendata.cz/slovník/pád7","Malou Štáhlí"
"https://ruian.linked.opendata.cz/zdroj/obce/551902","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/551902","http://www.opengis.net/ont/gml#id","OB.551902"
"https://ruian.linked.opendata.cz/zdroj/obce/551902","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutým vinným hroznem na bílém stonku se dvěma listy a se svislým bílým vlnitým pruhem vycházejícím z jedenácté třináctiny horního okraje, který má k vlajícímu okraji dva vrcholy a tři prohlubně. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/551902","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad stříbrným sníženým vlnitým břevnem zlatý vinný hrozen se stříbrným stonkem a dvěma listy."
