"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586307","http://schema.org/name","Kyjov"
"https://ruian.linked.opendata.cz/zdroj/obce/586307","http://www.w3.org/2004/02/skos/core#notation","586307"
"https://ruian.linked.opendata.cz/zdroj/obce/586307","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586307/multi-point/DOB.586307"
"https://ruian.linked.opendata.cz/zdroj/obce/586307","https://ruian.linked.opendata.cz/slovník/idTransakce",1764556
"https://ruian.linked.opendata.cz/zdroj/obce/586307","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586307"
"https://ruian.linked.opendata.cz/zdroj/obce/586307","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586307","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586307","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/586307","https://ruian.linked.opendata.cz/slovník/pád2","Kyjova"
"https://ruian.linked.opendata.cz/zdroj/obce/586307","https://ruian.linked.opendata.cz/slovník/pád3","Kyjovu"
"https://ruian.linked.opendata.cz/zdroj/obce/586307","https://ruian.linked.opendata.cz/slovník/pád4","Kyjov"
"https://ruian.linked.opendata.cz/zdroj/obce/586307","https://ruian.linked.opendata.cz/slovník/pád6","Kyjově"
"https://ruian.linked.opendata.cz/zdroj/obce/586307","https://ruian.linked.opendata.cz/slovník/pád7","Kyjovem"
"https://ruian.linked.opendata.cz/zdroj/obce/586307","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/586307","http://www.opengis.net/ont/gml#id","OB.586307"
"https://ruian.linked.opendata.cz/zdroj/obce/586307","https://ruian.linked.opendata.cz/slovník/vlajkaText","Na modrém listu praporu stříbrné obrněné rámě bez rukavice, držící vztyčený kyj přirozené (hnědé) barvy se čtyřmi suky."
