"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","http://schema.org/name","56398199010"
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","http://www.w3.org/2004/02/skos/core#notation","56398199010"
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/56398199010/point/DPA.56398199010"
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","https://ruian.linked.opendata.cz/slovník/idTransakce",1421081
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/616958"
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2753
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","https://ruian.linked.opendata.cz/slovník/výměraParcely",25
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/56398199010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","https://ruian.linked.opendata.cz/slovník/řízeníId",44907939010
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","http://www.opengis.net/ont/gml#id","PA.56398199010"
"https://ruian.linked.opendata.cz/zdroj/parcely/56398199010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-618986.70 -1122313.18</gml:pos></gml:Point>"
