"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758","http://schema.org/name","174"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758","http://www.w3.org/2004/02/skos/core#notation","26371758"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758/point/DAM.26371758.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#59232"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758","https://ruian.linked.opendata.cz/slovník/idTransakce",420309
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758","https://ruian.linked.opendata.cz/slovník/psč",59232
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25852931"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758","https://ruian.linked.opendata.cz/slovník/vOKód",14445
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758","https://ruian.linked.opendata.cz/slovník/čísloDomovní",174
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758","http://www.opengis.net/ont/gml#id","AD.26371758"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26371758","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-637399.15 -1118572.11</gml:pos></gml:Point>"
