"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584959","http://schema.org/name","Týnec"
"https://ruian.linked.opendata.cz/zdroj/obce/584959","http://www.w3.org/2004/02/skos/core#notation","584959"
"https://ruian.linked.opendata.cz/zdroj/obce/584959","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584959/multi-point/DOB.584959"
"https://ruian.linked.opendata.cz/zdroj/obce/584959","https://ruian.linked.opendata.cz/slovník/idTransakce",1691498
"https://ruian.linked.opendata.cz/zdroj/obce/584959","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584959"
"https://ruian.linked.opendata.cz/zdroj/obce/584959","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584959","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584959","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2810"
"https://ruian.linked.opendata.cz/zdroj/obce/584959","https://ruian.linked.opendata.cz/slovník/pád2","Týnce"
"https://ruian.linked.opendata.cz/zdroj/obce/584959","https://ruian.linked.opendata.cz/slovník/pád3","Týnci"
"https://ruian.linked.opendata.cz/zdroj/obce/584959","https://ruian.linked.opendata.cz/slovník/pád4","Týnec"
"https://ruian.linked.opendata.cz/zdroj/obce/584959","https://ruian.linked.opendata.cz/slovník/pád6","Týnci"
"https://ruian.linked.opendata.cz/zdroj/obce/584959","https://ruian.linked.opendata.cz/slovník/pád7","Týncem"
"https://ruian.linked.opendata.cz/zdroj/obce/584959","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584959","http://www.opengis.net/ont/gml#id","OB.584959"
"https://ruian.linked.opendata.cz/zdroj/obce/584959","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a zubatý žlutý s osmi čtvercovými zuby a devíti stejnými mezerami, v poměru 5 : 3. Do modrého pruhu vynikají tři žluté věže s cimbuřím a prázdným oknem, prostřední větší a s šikmo odlomenou horní částí. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/584959","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zeleném trávníku mezi keři při okrajích štítu zlatá kvádrovaná hradba s prázdnou gotickou branou, se zdviženou zlatou mříží a červenými vraty. Za hradbou vynikají tři zlaté věže s cimbuřím a prázdným oknem, prostřední větší a s šikmo odlomenou horní částí."
