"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570087","http://schema.org/name","Humburky"
"https://ruian.linked.opendata.cz/zdroj/obce/570087","http://www.w3.org/2004/02/skos/core#notation","570087"
"https://ruian.linked.opendata.cz/zdroj/obce/570087","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570087/multi-point/DOB.570087"
"https://ruian.linked.opendata.cz/zdroj/obce/570087","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/570087","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570087"
"https://ruian.linked.opendata.cz/zdroj/obce/570087","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570087","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570087","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2062"
"https://ruian.linked.opendata.cz/zdroj/obce/570087","https://ruian.linked.opendata.cz/slovník/pád2","Humburků"
"https://ruian.linked.opendata.cz/zdroj/obce/570087","https://ruian.linked.opendata.cz/slovník/pád3","Humburkům"
"https://ruian.linked.opendata.cz/zdroj/obce/570087","https://ruian.linked.opendata.cz/slovník/pád4","Humburky"
"https://ruian.linked.opendata.cz/zdroj/obce/570087","https://ruian.linked.opendata.cz/slovník/pád6","Humburkách"
"https://ruian.linked.opendata.cz/zdroj/obce/570087","https://ruian.linked.opendata.cz/slovník/pád7","Humburky"
"https://ruian.linked.opendata.cz/zdroj/obce/570087","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570087","http://www.opengis.net/ont/gml#id","OB.570087"
"https://ruian.linked.opendata.cz/zdroj/obce/570087","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři svislé pruhy, bílý, zubatý červený, bílý a modrý, v poměru 2:1:1:8. Červený pruh má čtyři čtvercové zuby k žerďovému okraji, tři stejné a dvě poloviční mezery. V modrém pruhu žlutý obilný klas vyrůstající z obrácené bílé podkovy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/570087","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-modře vlnitě zvýšeně děleném štítě nahoře lilie mezi dvěma vyrůstajícími hrady se třemi věžemi, prostřední vyšší a širší, vše červené, dole zlatý obilný klas vyrůstající z obrácené stříbrné podkovy."
