"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/RegionSoudrznosti"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#RS"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60","http://schema.org/name","Jihovýchod"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60","http://www.w3.org/2004/02/skos/core#notation","60"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60/point/DRS.60"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60","https://ruian.linked.opendata.cz/slovník/idTransakce",1780311
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60","http://www.opengis.net/ont/gml#id","RS.60"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-597977.00 -1161136.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60","https://ruian.linked.opendata.cz/slovník/nuts","http://nuts.geovocab.org/id/CZ06"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60","https://ruian.linked.opendata.cz/slovník/stát","https://ruian.linked.opendata.cz/zdroj/státy/1"
